﻿序號,申請業務名稱,應備申請文件,申請費用（金額）,受理單位,審查單位,作業天數,備註
173,"國民年金保險身心障礙（基本保證）年金給付




",1.國民年金身心障礙（基本保證）年金給付申請書及給付收據。,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
174,"國民年金保險身心障礙（基本保證）年金給付




",2.身心障礙手冊或證明正背面影本。,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
175,"國民年金保險身心障礙（基本保證）年金給付




",3.申請人本人名義之金融機構存簿封面影本。,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
176,"國民年金保險身心障礙（基本保證）年金給付




","4.身心障礙（基本保證）年金給付工作能力綜合評量表正本（由合格醫療院所於出具後5日內逕寄本局）；但身心障礙類別及等級符合「國民年金保險身心障礙(基本保證)年金視為無工作能力身心障礙類別及等級表」者，免附。
",0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
177,"國民年金保險喪葬給付




",1.國民年金喪葬給付申請書及給付收據。,0,"國民年金組給付二科


","國民年金組給付二科


",30天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
178,"國民年金保險喪葬給付




",2.被保險人死亡證明書或檢察官相驗屍體證明書，受死亡宣告者為判決書。,0,"國民年金組給付二科


","國民年金組給付二科


",30天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
179,"國民年金保險喪葬給付




",3.支出殯葬費用之證明文件正本。,0,"國民年金組給付二科


","國民年金組給付二科


",30天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
180,"國民年金保險喪葬給付




",4.載有被保險人死亡登記日期之戶口名簿影本。,0,"國民年金組給付二科


","國民年金組給付二科


",30天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
181,"國民年金保險喪葬給付




",5.申請人身分證正背面影本。,0,"國民年金組給付二科


","國民年金組給付二科


",30天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
182,"國民年金保險喪葬給付




","6.申請人本人名義之金融機構存簿封面影本。
",0,"國民年金組給付二科


","國民年金組給付二科


",30天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
183,"國民年金保險遺屬年金給付




",1.國民年金遺屬年金給付申請書及給付收據,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
184,"國民年金保險遺屬年金給付




",2.被保險人死亡證明書或檢察官相驗屍體證明書，受死亡宣告者為判決書。,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
185,"國民年金保險遺屬年金給付




",3.載有被保險人死亡登記日期之戶口名簿影本。若受益人為配偶時，應載有結婚日期；受益人為養子女時，應載有收養及登記日期。請?人與被保險人非屬同一戶籍，應同時提出各該戶口名簿影本。,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
186,"國民年金保險遺屬年金給付




",4.申請人本人名義之金融機構存簿封面影本。,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
187,"國民年金保險遺屬年金給付




",5.以「在學」資格申請者(子女或孫子女)，應檢附學費收據影本或在學證明，並應於每年9月底前，重新檢具相關證明送本局查核。,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
188,"國民年金保險遺屬年金給付




",6.以「無謀生能力」資格申請者，應檢附重度以上身心障礙手冊或證明影本，或受監護宣告之證明文件。,0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
189,"國民年金保險遺屬年金給付




","7.以「受被保險人扶養」申請者(孫子女或兄弟姊妹)，應檢附受被保險人扶養事實之相關證明文件。
",0,"國民年金組給付二科


","國民年金組給付二科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
